"Company Name",Classification,"Electrode Designation","Point of Manufacture",Type,"Flux Gas",Min,Max,Standard
"Lincoln Electric Company Of Canada LP",ERNiFeCr-1,"Techalloy 825",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,3.2,A5.14/A5.14M:2018
"Lincoln Electric Company Of Canada LP",ERNiFeCr-2,"Techalloy 718",USA,"GMAW/GTAW Nickel & Nickel Alloy",-,0.9,3.2,A5.14/A5.14M:2018
"SOREX WELDING CO., LTD",ENi-CI,SN-99,Taiwan,"SMAW Cast Iron",N/A,2.4,4.0,"A5.15:1990 (R2016) (Cast Iron)"
"SOREX WELDING CO., LTD",ENiFe-CI,SN-55,Taiwan,"SMAW Cast Iron",N/A,2.4,4.0,"A5.15:1990 (R2016) (Cast Iron)"
"WELDCOR SUPPLIES INC.",ERNiFeMn-CI,"WELDCOR 44MC",USA,"GMAW Cast Iron",-,1.2,1.2,"A5.15:1990 (R2016) (Cast Iron)"
"Select-Arc, Inc.",ENiCrMo3T1-4,"SelectAlloy 625-AP",USA,"FCAW Nickel-Alloy Steel","Ar + 25%CO2",1.2,1.2,A5.34/A5.34M:2018
"Lincoln Electric Company Of Canada LP",ERCuNi,"Techalloy 413",USA,"GMAW/GTAW Copper & Copper Alloy",-,0.9,3.2,A5.7/A5.7M:2007
"Atlantic China Welding Consumables, Inc.",ER49S-G,CHW-50QR,China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.2,"AWS A5.28/A5.28M:2020"
"ESAB Group Canada Inc.",E55C-Ni1-H8,"Coreweld 88-HS Ni1",USA,"MCAW Low-Alloy Steel","Ozoline C8",1.2,1.6,"AWS A5.28/A5.28M:2020"
"HEBEI XINYU WELDING CO., LTD.",ER55S-Ni1,XM-Ni1,China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"HEBEI XINYU WELDING CO., LTD.",ER55S-Ni1,"XM-Ni1 (no-cu)",China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"HIT WELDING INDUSTRY CO., LTD",ER49S-G,HTW-55GNH,China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.2,"AWS A5.28/A5.28M:2020"
"HIT WELDING INDUSTRY CO., LTD",ER62S-G,HTW-62GNH,China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.2,"AWS A5.28/A5.28M:2020"
"HIT WELDING INDUSTRY CO., LTD",ER69S-G,HTW-69GNH,China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.2,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 1)",E55C-Ni1-H4,"FabCOR Edge Ni1",USA,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 1)",E55C-Ni1-H4,"FabCOR Edge Ni1",USA,"MCAW Low-Alloy Steel","Ar + 5%O2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 1)",E55C-Ni1-H4,"FabCOR Edge Ni1",USA,"MCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 1)",E76C-K4-H4,"FabCOR 1100",USA,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 1)",E76C-K4-H4,"FabCOR 1100",USA,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E55C-Ni1-H4,"FabCOR Edge Ni1",USA,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E55C-Ni1-H4,"FabCOR Edge Ni1",USA,"MCAW Low-Alloy Steel","Ar + 5%O2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E55C-Ni1-H4,"FabCOR Edge Ni1",USA,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E55C-Ni2-H4,"FabCOR 80N2",USA,"MCAW Low-Alloy Steel","Ar + 15%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E55C-Ni2-H8,"FabCOR 80N2",USA,"MCAW Low-Alloy Steel","Ar + 2%O2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E62C-D2-H4,"FabCOR 80D2",USA,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E62C-D2-H4,"FabCOR 80D2",USA,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E76C-K4-H4,"FabCOR 1100",USA,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E76C-K4-H4,"FabCOR 1100",USA,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Hyundai Welding Co., Ltd.",ER55S-Ni1,ST-1N,"Republic of Korea","GTAW Low-Alloy Steel","100% Ar",1.6,3.2,"AWS A5.28/A5.28M:2020"
"ITW Welding GmbH",E55C-Ni1-H4,"MEGAFIL 240M",Germany,"MCAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.2,"AWS A5.28/A5.28M:2020"
"Kiswel Ltd.",ER69S-1,ZH-100,"Republic of Korea","GMAW Low-Alloy Steel","Ar + 2%O2",0.8,1.6,"AWS A5.28/A5.28M:2020"
"Kunshan Gintune Welding Co., Ltd.",E55C-Ni1-H4,GCR-81Ni1M,China,"MCAW Low-Alloy Steel","Ar + 20%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80 XLS",Canada,"MCAW Low-Alloy Steel","Ozoline C8",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80Ni1",Canada,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80 XLS",Canada,"MCAW Low-Alloy Steel","Ar + 5%O2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80 XLS",Canada,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80 XLS",Canada,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80Ni1",Canada,"MCAW Low-Alloy Steel","Ozoline C8",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80Ni1",Canada,"MCAW Low-Alloy Steel","Ar + 1 to 5%O2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E55C-Ni1-H4,"Metalshield MC-80Ni1",Canada,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E62C-K3-H4,"Metalshield MC-90",USA,"MCAW Low-Alloy Steel","Ar + 8%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E62C-K3-H4,"Metalshield MC-90",USA,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E76C-K4-H4,"Metalshield MC-110",USA,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",E76C-K4-H4,"Metalshield MC-110",USA,"MCAW Low-Alloy Steel","Ar + 8%CO2",1.1,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER55S-D2,"Superarc LA-90",Canada,"GMAW Low-Alloy Steel",100%CO2,1.1,1.1,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER55S-D2,"SuperArc LA-90",USA,"GMAW Low-Alloy Steel",100%CO2,0.9,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER55S-G,"Pipeliner 80Ni1",USA,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.0,1.2,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER55S-Ni1,"SuperArc LA-75",USA,"GMAW Low-Alloy Steel","Ar + 10%CO2",0.9,1.3,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER55S-Ni1,"SuperArc LA-75",USA,"GMAW Low-Alloy Steel","Ar + 8%CO2",0.9,1.3,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER62S-D2,"Superarc LA-90",Canada,"GMAW Low-Alloy Steel","Ar + 5%O2",1.1,1.1,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER62S-D2,"Superarc LA-90",Canada,"GMAW Low-Alloy Steel","Helistar CS",1.1,1.1,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER62S-D2,"SuperArc LA-90",USA,"GMAW Low-Alloy Steel","Ferroline X2 C5",0.9,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER62S-D2,"SuperArc LA-90",USA,"GMAW Low-Alloy Steel","Ar + 5%O2",0.9,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER62S-D2,"SuperArc LA-90",USA,"GMAW Low-Alloy Steel","Ar + 10%CO2",0.9,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER62S-D2,"SuperArc LA-90",USA,"GMAW Low-Alloy Steel","Ar + 8%CO2",0.9,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER62S-D2,"Superarc LA-90",Canada,"GMAW Low-Alloy Steel","Ar + 10%CO2",1.1,1.1,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER69S-G,"SuperArc LA-100",USA,"GMAW Low-Alloy Steel","Ar + 5%CO2",0.9,1.6,"AWS A5.28/A5.28M:2020"
"Lincoln Electric Company Of Canada LP",ER69S-G,"SuperArc LA-100",USA,"GMAW Low-Alloy Steel","Ar + 2%O2",0.9,1.6,"AWS A5.28/A5.28M:2020"
"Magma North America",E76C-K4-H4,"PrimeCore 110MC",China,"MCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"NIPPON STEEL WELDING & ENGINEERING CO., LTD.",E55C-Ni1-H4,SM-47A,Japan,"MCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.4,"AWS A5.28/A5.28M:2020"
"PYASA Plasticos y Alambres S.A. de C.V.",ER55S-D2,"SOLDAMATIC MW 180",Mexico,"GMAW Low-Alloy Steel",100%CO2,0.9,2.0,"AWS A5.28/A5.28M:2020"
"The ESAB Group Inc.",E55C-Ni1-H4,"Coreweld 88-HS Ni1",USA,"MCAW Low-Alloy Steel","Ozoline C25",1.2,1.6,"AWS A5.28/A5.28M:2020"
"The ESAB Group Inc.",E55C-Ni1-H8,"Coreweld 88-HS Ni1",USA,"MCAW Low-Alloy Steel","Ar + 8%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"The ESAB Group Inc.",E55C-Ni1-H8,"Coreweld 88-HS Ni1",USA,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"The ESAB Group Inc.",E76C-G-H4,"Coreweld 110",USA,"MCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.2,"AWS A5.28/A5.28M:2020"
"The ESAB Group Inc.",E76C-G-H8,"Coreweld 110",USA,"MCAW Low-Alloy Steel","Ar + 5%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Tianjin Golden Bridge Welding Materials Group Co., Ltd.",ER49S-G,JQ•TH550-NQ-II,China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"Tianjin Golden Bridge Welding Materials Group Co., Ltd.",ER62S-G,JQ•MG62NH,China,"GMAW Low-Alloy Steel","Ar + 20%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E55C-Ni1-H4,TEC-80Ni1,China,"MCAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.6,"AWS A5.28/A5.28M:2020"
"Vanguard Steel Limited",ER69S-1,"Bonarc ER100S-1","Republic of Korea","GMAW Low-Alloy Steel","Ar + 2%O2",0.8,1.6,"AWS A5.28/A5.28M:2020"
"voestalpine Bohler Welding Fileur S.r.l.",E76C-K4-H4,"diamondspark 700 MC",Italy,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"voestalpine Bohler Welding Fileur S.r.l.",E76C-K4-H4,"diamondspark 700 MC",Italy,"MCAW Low-Alloy Steel","Ar + 8%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"voestalpine Bohler Welding Fileur S.r.l.",E76C-K4-H4,"BOHLER alform 700 L-MC",Italy,"MCAW Low-Alloy Steel","Ar + 25%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"voestalpine Bohler Welding Fileur S.r.l.",E76C-K4-H4,"BOHLER alform 700 L-MC",Italy,"MCAW Low-Alloy Steel","Ar + 8%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"XinXiang HeGuang Technology Co., Ltd.",E76C-K4-H4,HM-76,China,"MCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.0,1.6,"AWS A5.28/A5.28M:2020"
"Eagle Alloys Ltd.",E551T1-Ni1M-H8,"Eagle 881 FMG","Republic of Korea","FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"ESAB Mexico S.A. de C.V.",E551T1-Ni2C-H16,"Dual Shield 8100-Ni2",Mexico,"FCAW Low-Alloy Steel",100%CO2,1.6,1.6,"AWS A5.29/A5.29M:2021"
"ESAB SEAH CORPORATION",E491T8-Ni1-JH8,"Coreshield 71T-8 OS","Republic of Korea","FCAW Low-Alloy Steel",None,1.6,2.0,"AWS A5.29/A5.29M:2021"
"Harris Calorific International Sp. z o.o.",E551T1-K2M-JH4,"Outershield 81K2-H",Poland,"FCAW Low-Alloy Steel","Ar + 20%CO2",1.2,1.2,"AWS A5.29/A5.29M:2021"
"Harris Calorific International Sp. z o.o.",E551T1-Ni1C-JH4,"CITOFLUX R83C",Poland,"FCAW Low-Alloy Steel",100%CO2,1.2,1.2,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E551T1-Ni1C-JH4,"FabCO 811N1",USA,"FCAW Low-Alloy Steel",100%CO2,1.1,1.6,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E551T1-Ni1M-JH4,"FabCO 811N1",USA,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.1,1.6,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E551T1-Ni2C-JH4,"FabCO 803",USA,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E551T1-Ni2M-H8,"FabCO 803",USA,"FCAW Low-Alloy Steel","Ozoline C15",1.2,1.6,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E551T1-Ni2M-JH4,"FabCO 803",USA,"FCAW Low-Alloy Steel","Ar + 15%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E621T1-K2C-H8,"FabCO 991K2",USA,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E760T5-K4C-H4,"FabCO 115",USA,"FCAW Low-Alloy Steel",100%CO2,1.2,2.4,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",E761T1-K3M-JH8,"FabCO 110",USA,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"Hobart Brothers LLC, Tubular Wire Business (Plant 3)",E621T1-K2M-H8,"FabCO 991K2",USA,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"Hyundai Welding (Kunshan) Co., Ltd.",E551T1-K2C-H4,"Supercored 81-K2",China,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"ITW Welding GmbH",E551T1-Ni1M-JH4,"MEGAFIL 819R",Germany,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"Kiswel, Inc.",E551T1-Ni1C-H4,K-81T,USA,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"Kobe Steel, Ltd.",E551T1-B2M-H8,DW-81B2,Japan,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.2,"AWS A5.29/A5.29M:2021"
"Kobe Steel, Ltd.",E551T1-Ni1MJ-H8,DW-A81Ni1,Japan,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.1,1.6,"AWS A5.29/A5.29M:2021"
"Kobe Steel, Ltd.",E621T1-B3M-H8,DW-91B3,Japan,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.2,"AWS A5.29/A5.29M:2021"
"Kunshan Gintune Welding Co., Ltd.",E491T1-GC-H4,GFR-71W1,China,"FCAW Low-Alloy Steel",100%CO2,1.2,1.2,"AWS A5.29/A5.29M:2021"
"Kunshan Gintune Welding Co., Ltd.",E551T1-K2C-H4,GFR-81K2,China,"FCAW Low-Alloy Steel",100%CO2,1.0,1.6,"AWS A5.29/A5.29M:2021"
"Kunshan Gintune Welding Co., Ltd.",E621T1-GC-H4,GFR-91CNG,China,"FCAW Low-Alloy Steel",100%CO2,1.2,1.2,"AWS A5.29/A5.29M:2021"
"Lincoln Electric Company",E551T8-G,"Innershield NR-555",USA,"FCAW Low-Alloy Steel",None,2.0,2.0,"AWS A5.29/A5.29M:2021"
"Lincoln Electric Company",E621T1-K2C-JH4,"UltraCore 91K2C-H Plus",USA,"FCAW Low-Alloy Steel",100%CO2,1.1,1.6,"AWS A5.29/A5.29M:2021"
"NIPPON STEEL WELDING & ENGINEERING CO., LTD.",E551T1-Ni1M-H4,SF-3AM,Japan,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"NIPPON STEEL WELDING & ENGINEERING CO.,LTD.",E551T1-GC-H4,SF-3E,Japan,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"NIPPON STEEL WELDING & ENGINEERING CO.,LTD.",E551T1-Ni1C-JH4,SF-47E,Japan,"FCAW Low-Alloy Steel",100%CO2,1.2,1.2,"AWS A5.29/A5.29M:2021"
"The ESAB Group Inc.",E551T1-Ni1C-H8,"Dual Shield 810X-Ni1",USA,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"The ESAB Group Inc.",E551T1-Ni2C-H8,"Dual Shield 8000-Ni2",USA,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"The ESAB Group Inc.",E551T1-Ni2M-H8,"Dual Shield 8000-Ni2",USA,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"The ESAB Group Inc.",E551T1-W2C,"Dual Shield 8100-W",USA,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"The ESAB Group Inc.",E761T1-K3M-H4,"Dual Shield II 110",USA,"FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"Tien Tai Electrode (Kunshan) Co. Ltd.",E551T1-Ni1C-JH4,TWE-811NI1,China,"FCAW Low-Alloy Steel",100%CO2,1.2,1.6,"AWS A5.29/A5.29M:2021"
"Vanguard Steel Limited",E551T1-Ni1M-H8,"Bonarc E 81T1 Ni1M","Republic of Korea","FCAW Low-Alloy Steel","Ar + 20% to 25%CO2",1.2,1.6,"AWS A5.29/A5.29M:2021"
"American Buildings Company",F49AS-EM13K-H8,"Lincolnweld L-50",USA,"SAW Carbon Steel","C781-AB-IL (15% virgin flux)",2.4,4.0,"CSA W48-18"
"American Buildings Company",F49AS-EM13K-H8,"Lincolnweld L-50",USA,"SAW Carbon Steel","C781-AB-VA (15% virgin flux)",2.4,4.0,"CSA W48-18"
"Nucor Building Systems Group",F49AS-EM13K-H8,"Lincolnweld L-50",USA,"SAW Carbon Steel","C761-NB-IN (15% virgin flux)",2.4,4.0,"CSA W48-18"
